																																																																										
	SPESA - DATI PREVISIONALI ANNO 2016 - Settori di Intervento																																																																									
	1	05	01	Trasferimenti correnti ad enti dell'Amministrazione centrale	60.000	140.000	0	0	0	0	2.577.645	3.745.221	0	0	13.800	54.360	0	5.000	330.000	340.950	1.770.000	1.781.000	0	0	0	70.000	0	0	0	0	0	0	0	23.000	0	0	0	0	0	0	0	0	100.000	297.190	350.000	772.735	0	0	0	0	0	0	0	0	0	0	0	0	0	0	73.045	93.045	0	0	0	0	11.500.000	11.500.000	0	0	0	0	16.774.490	18.822.501
	1	05	02	Trasferimenti correnti ad enti di previdenza	0	0	0	6.000.000	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	11.163	11.163	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	11.163	6.011.163
	1	05	03	Trasferimenti correnti ad enti delle Amministrazioni locali	42.666.736	66.952.809	16.442.920	16.442.920	0	0	74.995.687	94.553.579	6.386.691	7.671.828	4.032.234	5.486.664	91.155.899	208.672.808	6.612.699.800	7.459.596.250	0	45.000	4.345.418	10.380.524	1.580.000	2.453.333	0	0	32.500	32.500	1.735.000	8.797.889	2.204.761	8.452.446	0	83.953	10.610.000	10.610.000	225.061.175	228.504.853	170.000	231.800	20.127.000	20.127.000	15.275	15.275	955.971	1.410.971	0	0	10.831.771	15.069.390	500.000	820.000	0	0	800.000	849.500	0	138.000	8.085.405	12.219.464	6.500.000	8.128.474	0	0	7.196.720	9.176.766	8.764.750	10.527.020	426.903	813.763	7.158.322.617	8.208.264.779
	1	06		TRASFERIMENTI CORRENTI AD ALTRI SOGGETTI	11.125.230	13.496.183	5.601.161	12.503.848	200.000	580.000	1.586.463	2.067.095	29.090.515	37.538.862	21.654.985	26.421.806	23.325.035	39.330.609	5.117.355	8.472.653	0	1.000.740	0	0	0	0	0	0	0	0	0	0	58.000	58.000	0	0	0	0	35.937.076	35.945.076	0	0	0	0	658.000	946.000	0	34.000	500.000	1.148.000	150.000	338.500	0	251.000	0	0	65.000	226.200	0	0	0	0	0	283.048	215.164	218.479	25.000	1.480.967	0	48.795	4.234.525	5.583.175	139.543.510	187.973.034
	1	06	01	Trasferimenti correnti all'estero	2.743.699	2.743.699	0	0	0	0	0	0	0	0	87.760	179.531	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	605.137	0	0	0	0	2.831.459	3.528.367
	1	06	02	Trasferimenti correnti a imprese	2.568.185	2.568.185	4.966.344	5.751.344	200.000	580.000	500.000	785.000	28.030.746	36.276.873	103.600	153.700	2.250.000	2.450.000	220.000	220.000	0	0	0	0	0	0	0	0	0	0	0	0	28.000	28.000	0	0	0	0	35.937.076	35.937.076	0	0	0	0	658.000	946.000	0	0	500.000	1.148.000	0	0	0	230.000	0	0	0	0	0	0	0	0	0	250.000	215.164	218.479	0	393.948	0	0	4.220.000	5.530.000	80.397.116	93.466.605
	1	06	03	Trasferimenti correnti ad altri soggetti	5.813.346	8.184.299	634.817	6.752.503	0	0	1.086.463	1.282.095	1.059.769	1.261.989	21.463.625	26.088.575	21.075.035	36.880.609	4.897.355	8.252.653	0	1.000.740	0	0	0	0	0	0	0	0	0	0	30.000	30.000	0	0	0	0	0	8.000	0	0	0	0	0	0	0	34.000	0	0	150.000	338.500	0	21.000	0	0	65.000	226.200	0	0	0	0	0	33.048	0	0	25.000	481.882	0	48.795	14.525	53.175	56.314.936	90.978.062
	1	07		INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	65.546.649	65.546.649	0	0	0	0	0	0	65.546.649	65.546.649
	1	08	01	IMPOSTE E TASSE	15.094.925	19.686.351	0	0	0	0	0	0	0	9.536	0	0	1.355.136	1.686.816	100.000	317.402	0	0	0	2.048	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	268	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1.090	0	0	0	0	500.136.191	500.240.724	0	0	0	0	516.686.253	521.944.234
	1	09	01	ONERI STRAORDINARI DELLA GESTIONE CORRENTE	0	73.101	0	0	0	0	0	0	0	0	0	0	0	0	0	508.217	0	0	5.000	5.000	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	10.986	0	0	5.000	5.000	52.740.000	52.878.198	0	0	0	0	52.750.000	53.480.502
	1	10		FONDI DI RISERVA DI PARTE CORRENTE	11.042.173	11.042.173	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	219.384.041	328.345.480	0	0	0	0	230.426.214	339.387.653
	1	11	01	FONDI SPECIALI DI PARTE CORRENTE	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1.140.129	1.140.129	0	0	0	0	1.140.129	1.140.129
	2			TITOLO 2�: SPESE IN CONTO CAPITALE	24.808.858	36.983.183	496.278	496.278	0	0	45.472.898	59.461.739	203.458	758.242	21.427.977	34.295.881	4.300.000	21.890.775	7.500.000	1.063.443.966	700.000	2.993.441	35.449.769	37.303.572	650.000	3.895.640	1.044.613	4.467.260	3.154.769	3.284.911	0	364.864	81.188.111	145.659.321	9.852.978	20.692.215	41.965.526	64.531.713	293.180	9.019.286	19.062.932	40.874.688	1.360.000	3.415.805	500.000	1.100.000	6.950.000	9.716.962	0	0	14.863.143	23.787.770	6.412.487	8.212.487	800.000	4.928.215	1.700.000	9.364.615	11.233.285	19.329.209	30.405.124	46.246.503	4.628.239	15.143.693	0	0	31.844.460	32.615.861	4.000.000	4.071.310	253.139.939	276.504.427	665.408.024	2.004.853.834
	2	01		INVESTIMENTI FISSI	12.200.815	23.479.617	496.278	496.278	0	0	0	0	203.458	757.202	0	3.000.434	0	0	1.500.000	5.019.662	0	0	0	47.781	0	0	0	0	0	0	0	0	11.655.915	15.361.308	0	0	100.000	173.526	0	62.558	5.970.025	12.940.115	0	0	0	0	0	0	0	0	0	74.798	0	0	0	0	1.000.000	2.401.434	0	0	0	579.601	0	49.578	0	0	0	0	0	0	0	1.138.710	33.126.491	65.582.603
	2	02		TRASFERIMENTI IN CONTO CAPITALE AD AMMINISTRAZIONI PUBBLICHE	8.916.043	9.811.566	0	0	0	0	41.042.169	55.031.011	0	1.040	16.427.977	25.085.447	4.300.000	16.381.814	6.000.000	867.026.745	700.000	2.993.441	35.442.989	36.961.547	650.000	3.895.640	44.613	3.467.260	3.154.769	3.284.911	0	364.864	69.532.196	128.718.422	5.846.478	13.885.715	41.636.003	64.128.664	0	3.923.984	13.092.907	19.272.907	1.360.000	3.415.805	500.000	1.100.000	1.500.000	3.199.431	0	0	13.769.134	22.613.202	5.412.487	7.212.487	0	1.881.290	700.000	6.963.182	0	4.446.448	30.249.739	45.339.796	4.628.239	15.094.115	0	0	8.237.293	8.984.817	0	71.310	144.085.965	157.623.778	457.229.002	1.532.180.641
	2	02	01	Trasferimenti in conto capitale a Enti dell'Amministrazione centrale	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	15.195.928	0	0	0	932.574	0	0	0	0	0	0	0	600.000	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	16.728.503
	2	02	02	Trasferimenti in conto capitale a Enti di previdenza	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
	2	02	03	Trasferimenti in conto capitale a Enti dell'Amministrazioni locali	8.916.043	9.811.566	0	0	0	0	41.042.169	55.031.011	0	1.040	16.427.977	25.085.447	4.300.000	16.381.814	6.000.000	867.026.745	700.000	2.993.441	35.442.989	36.961.547	650.000	3.895.640	44.613	3.467.260	3.154.769	3.284.911	0	364.864	69.532.196	113.522.494	5.846.478	13.885.715	41.636.003	63.196.090	0	3.923.984	13.092.907	19.272.907	1.360.000	3.415.805	500.000	500.000	1.500.000	3.199.431	0	0	13.769.134	22.613.202	5.412.487	7.212.487	0	1.881.290	700.000	6.963.182	0	4.446.448	30.249.739	45.339.796	4.628.239	15.094.115	0	0	8.237.293	8.984.817	0	71.310	144.085.965	157.623.778	457.229.002	1.515.452.138
	2	03		TRASFERIMENTI IN CONTO CAPITALE AD ALTRI SOGGETTI	3.692.000	3.692.000	0	0	0	0	0	0	0	0	0	1.210.000	0	508.961	0	0	0	0	6.780	294.244	0	0	0	0	0	0	0	0	0	1.304.183	4.006.500	6.806.500	229.523	229.523	293.180	5.032.744	0	8.659.474	0	0	0	0	5.450.000	6.470.000	0	0	1.094.009	1.099.771	1.000.000	1.000.000	800.000	3.046.925	0	0	11.233.285	14.882.760	155.385	317.805	0	0	0	0	0	23.877	0	0	109.053.974	117.741.939	137.014.635	172.320.706
	2	03	01	Trasferimento in conto capitale a Istituzioni estere	2.234.330	2.234.330	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	23.877	0	0	0	0	2.234.330	2.258.208
	2	03	02	Trasferimenti in conto capitale a imprese	444.449	444.449	0	0	0	0	0	0	0	0	0	1.200.000	0	451.161	0	0	0	0	6.780	14.244	0	0	0	0	0	0	0	0	0	1.281.143	4.006.500	6.806.500	229.523	229.523	293.180	5.032.744	0	8.659.474	0	0	0	0	5.450.000	6.470.000	0	0	1.094.009	1.099.771	1.000.000	1.000.000	800.000	2.820.285	0	0	11.233.285	14.882.760	0	0	0	0	0	0	0	0	0	0	109.053.974	117.741.939	133.611.700	168.133.994
	2	03	03	Trasferimenti in conto capitale ad altri soggetti	1.013.220	1.013.220	0	0	0	0	0	0	0	0	0	10.000	0	57.800	0	0	0	0	0	280.000	0	0	0	0	0	0	0	0	0	23.040	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	226.640	0	0	0	0	155.385	317.805	0	0	0	0	0	0	0	0	0	0	1.168.605	1.928.505
	2	04	01	PARTECIPAZIONI AZIONARIE E CONFERIMENTI DI CAPITALE	0	0	0	0	0	0	0	0	0	0	0	0	0	5.000.000	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2.191	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5.002.191
	2	05		CONCESSIONI DI CREDITI E ANTICIPAZIONI	0	0	0	0	0	0	0	0	0	0	5.000.000	5.000.000	0	0	0	191.397.559	0	0	0	0	0	0	1.000.000	1.000.000	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	4.000.000	4.000.000	0	0	10.000.000	201.397.559
	2	06		FONDI DI RISERVA CONTO CAPITALE	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
	2	07	01	FONDI SPECIALI CONTO CAPITALE	0	0	0	0	0	0	4.430.729	4.430.729	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	23.607.167	23.607.167	0	0	0	0	28.037.895	28.037.895
	2	08	01	ALTRE SPESE IN CONTO CAPITALE	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	275.407	0	0	0	0	0	0	0	0	0	0	0	0	0	47.531	0	0	0	0	0	0	0	0	0	0	0	0	0	9.300	0	0	0	0	0	0	0	0	0	0	0	332.239
	3			TITOLO 3�: SPESE PER RIMBORSO DI PRESTITI	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1.252.632.601	608.989.804	0	0	0	0	0	0	1.252.632.601	608.989.804
	4			TITOLO 4�: SPESE PER CONTABILITA' SPECIALI	100.100.000	100.100.000	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3.064.065.600	3.232.529.143	0	0	0	0	3.164.165.600	3.332.629.143
	TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE				462.229.302	541.420.031	23.753.989	37.795.123	200.000	580.000	124.690.452	160.105.016	44.399.811	57.458.186	47.374.722	66.624.092	137.416.904	289.502.148	6.646.763.115	8.569.045.358	2.500.000	5.854.180	43.261.508	53.073.322	6.831.772	12.653.227	1.044.613	4.467.260	3.337.269	3.467.411	1.833.820	9.431.321	90.013.760	161.479.708	10.772.978	22.644.032	52.575.526	75.141.713	279.631.811	292.010.122	264.282.932	288.119.297	37.892.441	44.670.746	1.523.275	2.863.478	7.905.971	11.161.933	500.000	1.178.001	25.844.914	39.197.039	6.912.487	9.283.487	800.000	4.928.215	2.824.000	10.775.066	11.433.285	20.125.523	38.684.708	59.528.612	11.179.567	23.697.581	1.318.399.414	674.760.593	3.888.844.409	4.171.386.788	12.764.750	14.647.125	264.841.461	296.766.214	13.873.264.967	16.035.841.949
